医療機関名,住所,市,国,郵便番号,TEL,HP,ルート1,ルート２,ルート３,診療所電話番号　全角,ヨミ
あいあいこどもとおとな歯科,ＤＯＭＡＮＩビル1Ｆ,東京都新宿区早稲田鶴巻町109,Japan,162-0041,03-6380-3570,http://aiai-aiai.com,東西線 早稲田駅下車 徒歩5分,早８１ 早大正門行き 早大正門下車 徒歩３分,早７７ 早稲田行き 早大正門下車 徒歩３分,６３８０－３５７０,アイアイコドモトオトナシカ
愛生歯科医院,ＩＣビル1Ｆ,東京都新宿区新宿5-10-9,Japan,160-0022,03-5366-3634,http://www.din.or.jp/~ado/,新宿線 新宿三丁目駅下車 徒歩2分,丸ノ内線 新宿三丁目駅下車 徒歩2分,,５３６６－３６３４,アイセイシカイイン
医療法人喜珠会アイ・デンタル・オフィス,,東京都八王子市本郷町6-16,Japan,192-0052,042-626-1616,http://www.aidental.jp/,京王・JR八王子駅よりバス,長房団地行き 織物組合前バス停下車 徒歩５分,繊維団地行き 織物組合前バス停下車 徒歩５分,042-626-1616,アイデンタルオフィス
青木歯科医院,,東京都新宿区新小川町9-3,Japan,162-0814,03-3260-8646,,総武線 飯田橋駅下車 徒歩8分,有楽町線 飯田橋駅下車 徒歩8分,大江戸線 飯田橋駅下車 徒歩7分,３２６０－８６４６,アオキシカイイン
青木第二歯科医院,,東京都新宿区赤城下町33-23,Japan,162-0803,03-3268-7889,,東西線 神楽坂駅下車 徒歩2分,有楽町線 江戸川橋駅下車 徒歩8分,大江戸線 牛込神楽坂駅下車 徒歩10分,３２６８－７８８９,アオキダイニシカイイン
青葉歯科医院,シャトレー市谷106,東京都新宿区富久町11-5,Japan,162-0067,03-3355-0079,,丸ノ内線 新宿御苑前駅下車 徒歩7分,山手線 新宿駅下車　練馬車庫行き　花園町バス停下車　徒歩５分,新宿線 曙橋駅下車 徒歩7分,３３５５－００７９,アオバシカイイン
（医）社団歯友会赤羽歯科（信濃町）,外苑北ＳＲＣビル3Ｆ,東京都新宿区信濃町8,Japan,160-0016,03-3355-4801,http://www.akabaneshika.or.jp,総武線 信濃町駅下車 徒歩3分,丸ノ内線 四谷三丁目駅下車 徒歩7分,,３３５５－４８０１,アカバネシカ（シナノマチ）
秋山歯科,後藤ビル201,東京都新宿区矢来町63　,Japan,162-0805,03-3235-0616,,東西線 神楽坂駅下車 徒歩2分,大江戸線 牛込神楽坂駅下車 徒歩5分,,３２３５－０６１６,アキヤマシカ
曙橋歯科,ニュー岡本ビル3Ｆ,東京都新宿区住吉町4-6,Japan,162-0065,03-3357-4575,,新宿線 曙橋駅下車 徒歩1分,丸ノ内線 四谷三丁目駅下車 徒歩7分,,３３５７－４５７５,アケボノバシシカ
浅井歯科,,東京都新宿区赤城下町80,Japan,162-0803,03-3268-0872,,東西線 神楽坂駅下車 徒歩4分,有楽町線 江戸川橋駅下車 徒歩7分,大江戸線 牛込神楽坂駅下車 徒歩7分,３２６８－０８７２,アサイシカ
浅井歯科医院,ヴィラージュ浅井,東京都新宿区市谷甲良町2-18,Japan,162-0856,03-3260-2893,,大江戸線 牛込柳町駅下車 徒歩5分,総武線 飯田橋駅下車　都営バス　山伏町下車　徒歩１分,東西線 神楽坂駅下車 徒歩15分,３２６０－２８９３,アサイシカイイン
雨森歯科,,東京都新宿区矢来町45-6,Japan,162-0805,03-3268-7964,,東西線 神楽坂駅下車 徒歩3分,大江戸線 牛込神楽坂駅下車 徒歩5分,有楽町線 江戸川橋駅下車 徒歩7分,３２６８－７９６４,アメモリシカ
飯田橋矯正歯科,徳ビル5Ｆ,東京都新宿区揚場町2-19,Japan,162-0824,03-6228-1487,http://www.iidabashi-ortho.com,総武線 飯田橋駅下車 徒歩3分,南北線 飯田橋駅下車 徒歩2分,大江戸線 飯田橋駅下車 徒歩1分,６２２８－１４８７,イイダバシキョウセイシカ
飯田橋内科歯科クリニック,飯田橋スクエアビル5F,東京都新宿区下宮比町3-2,Japan,162-0822,03-5261-5441,http://www.senshokai.or.jp,総武線 飯田橋駅下車 徒歩2分,有楽町線 飯田橋駅下車 徒歩2分,東西線 飯田橋駅下車 徒歩2分,５２６１－５４４１,イイダバシナイカシカクリニック
飯田橋なかしま歯科医院,,東京都新宿区揚場町2-16,Japan,162-0824,03-3260-1050,http://www.dc-nakashima.com,総武線 飯田橋駅下車 徒歩3分,大江戸線 飯田橋駅下車 徒歩1分,,３２６０－１０５０,イイダバシナカシマシカイイン
池田歯科医院,海老沢ビル101,東京都新宿区5-10-10,Japan,162-0022,03-3341-8041,,新宿線 新宿三丁目駅下車 徒歩3分,丸ノ内線 新宿三丁目駅下車 徒歩4分,,３３４１－８０４１,イケダシカイイン
石井矯正歯科,Ｇａｒｄｅｎ　Ｔｅｒｒａｃｅ　市谷八幡3Ｆ,東京都新宿区市谷八幡町12-1,Japan,162-0844,03-3268-3005,http://ishii-ortho.com,有楽町線 市ヶ谷駅下車 徒歩1分,南北線 市ヶ谷駅下車 徒歩1分,総武線 市ヶ谷駅下車 徒歩3分,３２６８－３００５,イシイキョウセイシカ
イシカワデンタルクリニック,イシカワレジデンス2Ｆ,東京都新宿区水道町4-29,Japan,162-0811,03-3269-1180,http://www.i-dc.jp/idc/index.html,有楽町線 江戸川橋駅下車 徒歩5分,東西線 神楽坂駅下車 徒歩5分,総武線 飯田橋駅下車 徒歩10分,３２６９－１１８０,イシカワデンタルクリニック
磯谷歯科診療所,,東京都新宿区早稲田鶴巻町553,Japan,162-0041,03-3204-0590,,東西線 早稲田駅下車 徒歩5分,有楽町線 江戸川橋駅下車 徒歩12分,,３２０４－０５９０,イソガイシカシンリョウジョ
磯山歯科,山本ビル2Ｆ,東京都新宿区新宿2-6-5,Japan,160-0022,03-3354-6420,http://www.isoyama-shika.com/pc/,新宿線 新宿三丁目駅下車 徒歩1分,丸ノ内線 新宿三丁目駅下車 徒歩3分,中央線 新宿駅下車 徒歩8分,３３５４－６４２０,イソヤマシカ
市ヶ谷．歯科,三貴ビル2Ｆ,東京都新宿区市谷田町2-7,Japan,162-0843,03-6280-8418,http://www.1-dent.com,総武線 市ヶ谷駅下車 徒歩5分,有楽町線 市ヶ谷駅下車 徒歩1分,南北線 市ヶ谷駅下車 徒歩1分,６２８０－８４１８,イチガヤ ドット シカ
市村歯科診療所,山本ビル3Ｂ,東京都新宿区市谷左内町1-1,Japan,162-0846,03-3235-7248,,総武線 市ヶ谷駅下車 徒歩5分,新宿線 市ヶ谷駅下車 徒歩3分,有楽町線 市ヶ谷駅下車 徒歩2分,３２３５－７２４８,イチムラシカシンリョウジョ
伊吹歯科医院,,東京都新宿区市谷仲之町3-22,Japan,162-0064,03-3341-6480,,新宿線 曙橋駅下車 徒歩8分,大江戸線 若松河田駅下車 徒歩8分,,３３４１－６４８０,イブキシカイイン
入交歯科医院,,東京都新宿区新小川町6-40,Japan,162-0814,03-3260-1001,,総武線 飯田橋駅下車 徒歩8分,東西線 飯田橋駅下車 徒歩8分,南北線 飯田橋駅下車 徒歩8分,３２６０－１００１,イリマジリシカイイン
岩永歯科医院,岩永ビル3Ｆ,東京都新宿区1-14-1,Japan,160-0022,03-3351-4722,,丸ノ内線 新宿御苑前駅下車 徒歩2分,新宿線 新宿三丁目駅下車 徒歩9分,,３３５１－４７２２,イワナガシカイイン
岩本矯正歯科,四谷ＴＴビル5Ｆ,東京都新宿区住吉町1-15,Japan,162-0065,03-6457-8814,http://www.i-ortho.org,新宿線 曙橋駅下車 徒歩1分,丸ノ内線 四谷三丁目駅下車 徒歩5分,大江戸線 牛込柳町駅下車 徒歩10分,６４５７－８８１４,イワモトキョウセイシカ
岩本歯科医院,第３富沢ビル3Ｆ,東京都新宿区四谷3-2-7,Japan,160-0004,03-3341-3322,,丸ノ内線 四谷三丁目駅下車 徒歩3分,中央線 四ッ谷駅下車 徒歩10分,新宿線 曙橋駅下車 徒歩15分,３３４１－３３２２,イワモトシカイイン
上杉歯科医院,横塚ビル１階,東京都新宿区住吉町1-1　,Japan,162-0065,03-3355-3287,,新宿線 曙橋駅下車,,,３３５５－３２８７,ウエスギシカイイン
牛込たかむら歯科医院,リーノ新宿若松町1F,東京都若松町6-12,Japan,162-0056,03-6380-6425,http://ushitaka-shika.com/,大江戸線 若松河田駅下車 徒歩4分,大江戸線 牛込柳町駅下車 徒歩4分,,６３８０－６４２５,ウシゴメタカムラシカイイン
臼井歯科,ラインビルド神楽坂1Ｆ　,東京都新宿区神楽坂2-12-1,Japan,162-0825,03-3260-7448,,総武線 飯田橋駅下車 徒歩1分,東西線 飯田橋駅下車 徒歩1分,有楽町線 飯田橋駅下車 徒歩1分,３２６０－７４４８,ウスイシカ
（医）恒高会エーアンドケー江戸川橋デンタルクリニック,水道町ビル1Ｆ,東京都新宿区水道町3-1,Japan,162-0811,03-5227-1568,http://shimizushika.com/,新宿線 曙橋駅下車 徒歩1分,総武線 飯田橋駅下車　小滝橋車庫行き　石切橋バス停下車　徒歩０分,東西線 神楽坂駅下車 徒歩10分,５２２７－１５６８,エーアンドケーエドガワバシデンタルクリニック
エンパイア歯科,プラウド新宿御苑エンパイア,東京都新宿区大京町28-1-101,Japan,160-0015,03-3356-2910,http://www.empire-dental.com,大江戸線 国立競技場駅下車 徒歩7分,総武線 千駄ヶ谷駅下車 徒歩7分,総武線 信濃町駅下車 徒歩7分,３３５６－２９１０,エンパイアシカ
大塚歯科,,東京都新宿区余丁町12-31,Japan,162-0055,03-3353-8427,,大江戸線 若松河田駅下車 徒歩5分,新宿線 曙橋駅下車 徒歩10分,,３３５３－８４２７,オオツカシカ
大坪歯科医院,,東京都新宿区原町1-24,Japan,162-0053,03-3209-6452,,大江戸線 牛込柳町駅下車 徒歩2分,,,３２０９－６４５２,オオツボシカイイン
奥野歯科矯正歯科医院,三浜ビル４F,東京都新宿区四谷1-2-1,Japan,160-0004,03-3358-7131,,中央線 四ッ谷駅下車 徒歩1分,丸ノ内線 四ッ谷駅下車 徒歩1分,南北線 四ッ谷駅下車 徒歩1分,３３５８－７１３１,オクノシカ・キョウセイシカイイン
奥村歯科医院,大和ビル2Ｆ,東京都新宿区揚場町2-20,Japan,162-0824,03-3267-3455,http://www.okumuradental.net/,総武線 飯田橋駅下車 徒歩3分,東西線 飯田橋駅下車 徒歩3分,大江戸線 飯田橋駅下車 徒歩1分,３２６７－３４５５,オクムラシカイイン
おざわ歯科医院,ＡＴビル3Ｆ,東京都新宿区市谷田町1-1,Japan,162-0843,03-3269-8209,http://ichigaya-implant.net/,総武線 市ヶ谷駅下車 徒歩1分,有楽町線 市ヶ谷駅下車 徒歩1分,新宿線 市ヶ谷駅下車 徒歩1分,３２６９－８２０９,オザワシカイイン
海谷歯科医院,小暮ビル２Ｆ,東京都新宿区払方町15,Japan,162-0841,03-5261-1515,http://www.kaiya-dental.com,大江戸線 牛込神楽坂駅下車 徒歩4分,有楽町線 市ヶ谷駅下車 徒歩5分,総武線 市ヶ谷駅下車 徒歩10分,５２６１－１５１５,カイヤシカイイン
神楽坂歯科,中島ビル501,東京都新宿区神楽坂6-38,Japan,162-0825,03-3268-4180,http://itp.ne.jp/aa/0332684180/MOB/index.html,東西線 神楽坂駅下車 徒歩0分,大江戸線 牛込神楽坂駅下車 徒歩4分,総武線 飯田橋駅下車 徒歩9分,３２６８－４１８０,カグラザカシカ
神楽坂わたなべ歯科クリニック,神楽坂サムライ堂ビル5F・6F,東京都新宿区神楽坂3-6,Japan,162-0825,03-3268-8080,http://www.kagurazaka-wdc.com,有楽町線　（東西線・大江戸線・南北線） 飯田橋駅下車 徒歩5分,大江戸線 牛込神楽坂駅下車 徒歩10分,東西線 神楽坂駅下車 徒歩7分,３２６８－８０８０,カグラザカワタナベシカクリニック
片倉歯科医院,,東京都新宿区荒木町13,Japan,160-0007,03-3351-4406,http://www.katakura-dental.com,新宿線 曙橋駅下車 徒歩3分,丸ノ内線 四谷三丁目駅下車 徒歩6分,中央線 四ッ谷駅下車 徒歩12分,３３５１－４４０６,カタクラシカイイン
加藤歯科医院,,東京都新宿区住吉町15-34,Japan,162-0065,03-3341-5808,,新宿線 曙橋駅下車 徒歩7分,,,３３４１－５８０８,カトウシカイイン
カワサキ歯科クリニック,,東京都新宿区早稲田鶴巻町519,Japan,162-0041,03-3207-8143,,東西線 早稲田駅下車 徒歩5分,,,３２０７－８１４３,カワサキシカクリニック
医療法人社団　明暢会　河野歯科医院,,東京都新宿区若葉1-11-4,Japan,160-0011,03-3357-4184,,中央線 四ッ谷下車 徒歩7分,南北線 四ッ谷駅下車 徒歩7分,丸ノ内線 四ッ谷駅下車 徒歩7分,３３５７－４１８４,カワノシカイイン
川又歯科医院,,東京都新宿区北山伏町1-8,Japan,162-0853,03-3268-6811,,大江戸線 牛込神楽坂駅下車 徒歩3分,東西線 神楽坂駅下車 徒歩5分,,３２６８－６８１１,カワマタシカイイン
医療法人社団　喜友会　喜久井町歯科,丸忠ビル,東京都新宿区喜久井町19,Japan,162-0044,03-3202-8954,,東西線 早稲田駅下車 徒歩3分,大江戸線 若松河田駅下車 徒歩8分,大江戸線 牛込柳町駅下車 徒歩8分,３２０２－８９５４,キクイチョウシカ
喜久井町歯科,丸忠ビル2Ｆ,東京都新宿区喜久井町19,Japan,162-0044,03-3202-8954,,東西線 早稲田駅下車 徒歩3分,大江戸線 若松河田駅下車 徒歩8分,大江戸線 牛込柳町駅下車 徒歩8分,３２０２－８９５４,キクイチョウシカ
菊池歯科医院,トーシン信濃町駅ビル302,東京都新宿区信濃町34,Japan,160-0016,03-3357-1478,http://www.dr-kikuchi.com/,総武線 信濃町駅下車 徒歩1分,大江戸線 国立競技場駅下車 徒歩5分,丸ノ内線 四谷三丁目駅下車 徒歩10分,３３５７－１４７８,キクチシカイイン
北澤歯科医院,三橋ビル3Ｆ,東京都新宿区四谷3-8-3,Japan,160-0004,03-3357-5571,http://netlaputa.ne.jp/~kitazawa,丸ノ内線 四谷三丁目駅下車 徒歩1分,,,３３５７－５５７１,キタザワシカイイン
北村歯科医院,飯塚ビル4Ｆ,東京都新宿区揚場町2-24,Japan,162-0824,03-3260-7825,http://www.kitamura-shika.com/,総武線 飯田橋駅下車 徒歩3分,東西線 飯田橋駅下車 徒歩1分,,３２６０－７８２５,キタムラシカイイン
協和歯科,斉藤ビル1Ｆ,東京都新宿区改代町46,Japan,162-0802,03-3267-1474,,東西線 神楽坂駅下車 徒歩5分,有楽町線 江戸川橋駅下車 徒歩5分,,３２６７－１４７４,キョウワシカ
くぼ歯科医院,第2タケビル2Ｆ,東京都新宿区新宿1-9-1,Japan,160-0022,03-3350-1188,http://kubodental.com,丸ノ内線 新宿御苑前駅下車 徒歩1分,,,３３５０－１１８８,クボシカ
久保田歯科医院,神楽坂藤井ビル2Ｆ,東京都新宿区天神町14,Japan,162-0808,03-5229-1784,,東西線 神楽坂駅下車 徒歩3分,,,５２２９－１７８４,クボタシカイイン
久保田歯科医院,,東京都新宿区新宿5-1-1-301,Japan,162-0022,03-3225-6480,,丸ノ内線 新宿御苑前駅下車　練馬車庫行き　厚生年金会館前バス停下車　徒歩１分,,,３２２５－６４８０,クボタシカイイン
郡司歯科医院,サワノボリビル4Ｆ,東京都新宿区四谷3-12,Japan,160-0004,03-3357-4029,http://www.gunji-dental.com,丸ノ内線 四谷三丁目駅下車 徒歩1分,,,３３５７－４０２９,グンジシカイイン
国立国際医療研究センター病院歯科口腔外科,,東京都新宿区戸山1-21-1,Japan,162-8655,03-3202-7181,http://www.ncgm.go.jp/,大江戸線 若松河田駅下車 徒歩5分,東西線 早稲田駅下車 徒歩15分,総武線 大久保駅下車　都営バス　新橋駅行き　１０分　国立国際医療センター下車,３２０２－７１８１,コクリツコクサイイリョウケンキュウセンタ－ビョウイン
小島歯科医院,左門町パクスビル1Ｆ,東京都新宿区左門町13-5,Japan,160-0017,03-3350-4658,http://www.kojimashikaiin.com,丸ノ内線 四谷三丁目駅下車 徒歩3分,総武線 信濃町駅下車 徒歩8分,,３３５０－４６５８,コジマシカイイン
小林歯科医院,,東京都杉並区清水1-15-20,Japan,167-0033,03-6913-5576,,,,,６９１３－５５７６,コバヤシシカイイン
コモダ歯科医院,,東京都新宿区余丁町6-7,Japan,162-0055,03-3353-6480,,大江戸線 若松河田駅下車 徒歩5分,副都心線 東新宿駅下車 徒歩8分,山手線 新宿駅下車 女子医大行き　抜弁天バス停下車　徒歩２分,３３５３－６４８０,コモダシカイイン
（医）社団皓志会コンフォガーデン歯科クリニック,河田町コンフォガーデン施設Ｂ1Ｆ,東京都新宿区河田町3-2,Japan,162-0054,03-3356-4184,http://www.koushikai-dent.com/,新宿線 曙橋駅下車 徒歩5分,大江戸線 若松河田駅下車 徒歩5分,,３３５６－４１８４,コンフォガーデンシカクリニック
西條歯科医院,,東京都新宿区若宮町14,Japan,162-0827,03-3260-7337,,総武線 飯田橋駅下車 徒歩5分,有楽町線 飯田橋駅下車 徒歩4分,南北線 飯田橋駅下車 徒歩4分,３２６０－７３３７,サイジョウシカイイン
斎藤歯科医院,福島ビル3Ｆ,東京都新宿区四谷3-1,Japan,160-0004,03-3355-0688,,丸ノ内線 四谷三丁目駅下車 徒歩2分,中央線 四ッ谷駅下車 徒歩10分,,３３５５－０６８８,サイトウシカイイン
坂本歯科クリニック,坂本ＤＣビル2Ｆ,東京都新宿区袋町10,Japan,162-0828,03-3269-4065,http://dc-sakamoto.jp/,大江戸線 牛込神楽坂駅下車 徒歩2分,総武線 飯田橋駅下車 徒歩5分,東西線 神楽坂駅下車 徒歩4分,３２６９－４０６５,サカモトシカ クリニック
（医）あすなろ会信濃町駅ビル歯科,ＪＲ信濃町駅ビル2Ｆ,東京都新宿区信濃町34,Japan,160-0016,,,,,,３３４１－８２８６,シナノマチエキビルシカ
島村歯科,伊勢丹内6Ｆ,東京都新宿区3-14-1,Japan,160-0022,03-3225-2433,http://www.shimamura-shikaiin.jp/,丸ノ内線 新宿三丁目駅下車 徒歩1分,新宿線 新宿三丁目駅下車 徒歩3分,山手線 新宿駅下車 徒歩5分,３２２５－２４３３,シマムラシカイイン
（医）剛英会清水歯科クリニック,日本メータービル2Ｆ,東京都新宿区住吉町6-6,Japan,162-0065,03-3355-0693,http://www.a-kdental.com/,有楽町線 江戸川橋下車 徒歩3分,,,３３５５－０６９３,シミズシカクリニック
（医）社団剛英会清水歯科クリニック,日本メータービル2Ｆ,東京都新宿区住吉町6-6,Japan,162-0065,03-3355-0693,http://shimizushika.com/,新宿線 曙橋下車 徒歩1分,,,３３５５－０６９３,シミズシカクリニック
新道歯科医院,峯村ビル2Ｆ峯村ビル2Ｆ峯村ビル2Ｆ峯村ビル2Ｆ峯村ビル2Ｆ,東京都新宿区四谷1-4-2,Japan,160-0004,03-3357-8241,http://shinmichi.byoinnavi.jp/,中央線 四ッ谷駅下車 徒歩1分,南北線 四ッ谷駅下車 徒歩1分,丸ノ内線 四ッ谷駅下車 徒歩2分,３３５７－８２４１,シンミチシカイイン
新谷歯科医院,,東京都新宿区若松町6-15,Japan,162-0056,03-3341-2627,,大江戸線 牛込柳町駅下車 徒歩2分,東西線 早稲田駅下車 徒歩7分,新宿線 曙橋駅下車 徒歩7分,３３４１－２６２７,シンヤシカイイン
杉井歯科医院,,東京都新宿区戸山3-10-13,Japan,162-0052,03-3203-6498,http://www.sugiishika.com,山手線 高田馬場駅下車　都営バス飯６４　九段下行き　都立身障者センター前下車　徒歩３分,東西線 早稲田駅下車 徒歩15分,副都心線 西早稲田駅下車 徒歩4分,３２０３－６４９８,スギイシカイイン
（医）社団弘宣会鈴木歯科医院,四谷ガーデニア1F,東京都新宿区住吉町4-1,Japan,162-0065,03-3356-8800,http://www.waseda-ekimae.com/,東西線 早稲田駅下車 徒歩2分,,,３３５６－８８００,スズキシカイイン
鈴木歯科医院,,東京都新宿区若松町33-7,Japan,162-0056,03-3232-6784,,大江戸線 若松河田駅下車 徒歩2分,,,３２３２－６７８４,スズキシカイイン
すみれ歯科新宿御苑前クリニック,フルール御苑２F,東京都新宿区新宿1-29-2東京都新宿区新宿1-29-2東京都新宿区新宿1-29-2東京都新宿区新宿1-29-2東京都新宿区新宿1-29-2東京都新宿区新宿1-29-2東京都新宿区新宿1-29-2東京都新宿区新宿1-29-2東京都新宿区新宿1-29-2,Japan,162-0022,03-3351-1686,http://www.yoboushika.net,丸ノ内線 新宿御苑前駅下車 徒歩5分,新宿線 新宿三丁目駅下車 徒歩10分,,３３５１－１６８６,スミレシカ シンジュクギョエンマエクリニック
せいデンタルクリニック,四谷小林ビル２Ｆ,東京都新宿区四谷2-14,Japan,160-0004,03-3225-0881,,丸ノ内線 四谷三丁目駅下車 徒歩2分,,,３２２５－０８８１,セイデンタルクリニック
関歯科医院,松山ビル4F,東京都新宿区四谷1-7,Japan,160-0004,03-3351-1920,,,中央線 四ッ谷駅下車 徒歩2分,丸ノ内線 四ッ谷駅下車 徒歩4分,３３５１－１９２０,セキシカイイン
総務省第二庁舎診療所,,東京都新宿区若松町19-1,Japan,162-0065,03-5273-1194,,大江戸線 若松河田駅下車 徒歩5分,東西線 早稲田駅下車 徒歩10分,山手線 新大久保駅下車 徒歩15分・新橋行き国立医療センターバス停下車徒歩１分,５２７３－１１９４,ソウムショウダイニチョウシャシンリョウジョ
（医）社団仁歯会高橋歯科医院,石本ビル2F,東京都新宿区矢来町118-10,Japan,162-0805,03-3267-3332,,東西線 神楽坂駅下車 徒歩3分,,,３２６７－３３３２,タカハシシカイイン
高橋歯科医院内クリハラ歯科医院,石本ビル2F,東京都新宿区矢来町118-10,Japan,162-0805,03-3267-3332,,東西線 神楽坂駅下車 徒歩3分,,,３２６７－３３３２,タカハシシカイイン ナイ　クリハラシカイイン
竹内歯科医療院,ミヤコビル3Ｆ,東京都新宿区揚場町1-13,Japan,162-0824,03-3235-2285,http://www.take-dc.com/,総武線 飯田橋駅下車 徒歩3分,有楽町線 飯田橋駅下車 徒歩2分,南北線 飯田橋駅下車 徒歩2分,３２３５－２２８５,タケウチシカイリョウイン
タツノ歯科,,東京都新宿区市谷薬王寺84,Japan,162-0063,03-3260-5669,,山手線 新宿駅下車　自６１　練馬車庫～新宿駅西口　薬王寺町下車徒歩１分,大江戸線 牛込柳町駅下車 徒歩5分,新宿線 曙橋駅下車 徒歩5分,３２６０－５６６９,タツノシカイイン
谷口歯科,後藤ビル2Ｆ後藤ビル2Ｆ後藤ビル2Ｆ後藤ビル2Ｆ,東京都新宿区神楽坂6-24,Japan,162-0825,03-6280-8792,,東西線 神楽坂駅下車 徒歩2分,大江戸線 牛込神楽坂駅下車 徒歩3分,総武線 飯田橋駅下車 徒歩15分,６２８０－８７９２,タニグチシカ
タムラタイチ歯科診療所,オタカビル201,東京都新宿区若葉1-13,Japan,160-0011,03-5269-8338,http://www.taichisika.com,総武線 四ッ谷駅下車 徒歩7分,丸ノ内線 四ッ谷駅下車 徒歩7分,南北線 四ッ谷駅下車 徒歩7分,５２６９－８３３８,タムラタイチシカシンリョウジョ
（医）社団司洋会司歯科,オフィス87－2Ｆ,東京都新宿区山吹町332,Japan,162-0801,03-3235-8484,,有楽町線 江戸川橋駅下車 徒歩5分,東西線 神楽坂駅下車 徒歩7分,,３２３５－８４８４,ツカサシカ
東京女子医科大学,東京女子医科大学歯科口腔外科,東京都新宿区河田町8-1,Japan,162-8666,03-3353-8111,http://www.twmu.ac.jp/info-twmu/index.html,大江戸線 若松河田駅下車 徒歩5分,新宿線 曙橋駅下車 徒歩12分,中央線 新宿駅下車・東京女子医大前行き　東京女子医大前下車,３３５３－８１１１,トウキョウジョシイカダイガクビョウイン
ジェイコー（ＪＣＨＯ）東京新宿メディカルセンター歯科口腔外科,,東京都新宿区津久戸町5-1,Japan,162-0821,03-3269-8111,http://shinjuku.jcho.go.jp/,,,,３２６９－８１１１,トウキョウシンジュクメディカルセンター
中久木矯正歯科センター四谷診療所,高山ビル5F,東京都新宿区四谷1-18,Japan,160-0004,03-3355-2346,http://www.noc-nakakuki.com/,中央線 四ッ谷駅下車 徒歩2分,丸ノ内線 四ッ谷駅下車 徒歩2分,南北線 四ッ谷駅下車 徒歩2分,３３５５－２３４６,ナカクキキョウセイシカセンターヨツヤシンリョウジョ
中西歯科医院,東新宿ビル5Ｆ,東京都新宿区新宿3-4-1,Japan,160-0022,03-3350-5938,,丸ノ内線 新宿三丁目駅下車 徒歩1分,新宿線 新宿三丁目駅下車 徒歩1分,副都心線 新宿三丁目駅下車 徒歩1分,３３５０－５９３８,ナカニシシカイイン
中西歯科医院,クレセントビル2Ｆ,東京都新宿区市谷田町1-3,Japan,162-0843,03-5261-5525,,総武線 市ヶ谷駅下車 徒歩3分,有楽町線 市ヶ谷駅下車 徒歩3分,新宿線 市ヶ谷駅下車 徒歩3分,５２６１－５５２５,ナカニシシカイイン
仲俣歯科医院,,東京都新宿区新小川町5-24,Japan,162-0814,03-3260-5083,,総武線 飯田橋駅下車 徒歩10分,総武線 飯田橋下車　小滝橋行き　大曲バス停徒歩１分,総武線 飯田橋下車　九段下行き　大曲バス停徒歩３分,３２６０－５０８３,ナカマタシカイイン
（医）新福寿会中村歯科四谷診療所,高山ビル4Ｆ,東京都新宿区四谷1-18,Japan,160-0004,03-3355-3835,,中央線 四ッ谷駅下車 徒歩3分,丸ノ内線 四ッ谷駅下車 徒歩3分,南北線 四ッ谷駅下車 徒歩3分,３３５５－３８３５,ナカムラシカヨツヤシンリヨウジヨ
南海記念診療所,,東京都新宿区市谷田町1－1－3,Japan,162-1843,03-5261-0720,,総武線 市ヶ谷駅下車 徒歩2分,有楽町線 市ヶ谷駅下車 徒歩2分,新宿線 市ヶ谷駅下車 徒歩2分,５２６１－０７２２,ナンカイキネンシンリョウジョ
西崎歯科クリニック,戸塚ビル2Ｆ,東京都新宿区市谷薬王寺66,Japan,162-0063,03-3235-1683,,大江戸線 牛込柳町駅下車 徒歩3分,新宿線 曙橋駅下車 徒歩7分,山手線 新宿駅下車　練馬車庫行き　薬王寺町下車　２分,３２３５－１６８３,ニシザキシカクリニック
新田歯科医院,森ビル1・2Ｆ,東京都新宿区矢来町111,Japan,162-0805,03-5946-8787,http://www.kagurazaka-nittashika.jp/,東西線 神楽坂駅下車 徒歩1分,大江戸線 牛込神楽坂駅下車 徒歩7分,有楽町線 江戸川橋駅下車 徒歩7分,５９４６－８７８７,ニッタシカイイン
野村歯科医院,ＹＫＢ新宿御苑,東京都新宿区新宿1-3-8,Japan,160-0022,03-3352-8090,,丸ノ内線 新宿御苑前駅下車 徒歩1分,新宿線 新宿三丁目駅下車 徒歩10分,山手線 新宿駅下車 徒歩20分,３３５２－８０９０,ノムラシカイイン
萩原歯科医院,四谷タワーゲート209,東京都新宿区四谷4-9,Japan,160-0004,03-3359-9537,,丸ノ内線 四谷三丁目駅下車 徒歩5分,,,３３５９－９５３７,ハギワラシカイイン
長谷川歯科医院,スリーオークスビル1F,東京都新宿区舟町1-13,Japan,160-0006,03-3351-0115,http://www.hasegawa-dental.net,丸ノ内線 四谷三丁目駅下車 徒歩1分,新宿線 曙橋駅下車 徒歩5分,中央線 四ッ谷駅下車 徒歩7分,３３５１－０１１５,ハセガワシカイイン
はただ歯科医院,,東京都新宿区余丁町5-9,Japan,162-0055,03-3357-5572,,大江戸線 若松河田駅下車 徒歩7分,新宿線 曙橋駅下車 徒歩8分,,３３５７－５５７３,ハタダシカイイン
蜂矢歯科医院,蜂矢ビル101,東京都新宿区神楽坂6-8,Japan,162-0825,03-3260-4539,,東西線 神楽坂駅下車 徒歩5分,大江戸線 牛込神楽坂駅下車 徒歩5分,総武線 飯田橋駅下車 徒歩10分,３２６０－４５３９,ハチヤシカイイン
林歯科医院,綿半野原ビル3Ｆ,東京都新宿区四谷1-4,Japan,160-0004,03-3357-5603,http://www.yotsuya-hayashi-dental.com/,中央線 四ッ谷駅下車 徒歩1分,丸ノ内線 四ッ谷駅下車 徒歩1分,南北線 四ッ谷駅下車 徒歩1分,３３５７－５６０３,ハヤシシカイイン
原野歯科医院,近江屋ビル2Ｆ,東京都新宿区神楽坂5-32,Japan,162-0825,03-3235-9777,,東西線 神楽坂駅下車 徒歩5分,大江戸線 牛込神楽坂駅下車 徒歩3分,総武線 飯田橋駅下車 徒歩10分,３２３５－９７７７,ハラノシカイイン
ひろい歯科クリニック,,東京都新宿区筑土八幡町1-3,Japan,162-0815,03-6457-5211,,総武線 飯田橋下車 徒歩7分,大江戸線 飯田橋下車 徒歩5分,東西線 飯田橋下車 徒歩7分,６４５７－５２１１,ヒロイシカクリニック
ヒロ歯科クリニック,中川ビル1Ｆ,東京都新宿区四谷1-8,Japan,160-0004,03-3225-5418,http://www.hiro-sc.net,中央線 四ッ谷駅下車 徒歩1分,丸ノ内線 四ッ谷駅下車 徒歩1分,,３２２５－５４１８,ヒロシカクリニック
フカダデンタルクリニック,住友生命ビルＢ2Ｆ,東京都新宿区本塩町8,Japan,160-0003,03-3353-0854,http://www.hayomigaeru.jp/,中央線 四ッ谷駅下車 徒歩3分,丸ノ内線 四ッ谷駅下車 徒歩5分,南北線 四ッ谷駅下車 徒歩5分,３３５３－０８５４,フカダデンタルクリニック
福山歯科医院,フクヤマハイツ205,東京都新宿区市谷台町6-10,Japan,162-0066,03-5379-1180,,,新宿線 曙橋駅下車 徒歩4分,,５３７９－１１８０,フクヤマシカイイン
藤井歯科医院,安商ビル2Ｆ,東京都新宿区早稲田66,Japan,162-0042,03-3208-4489,http://www.ne.jp/asahi/banchiku/koukou/,東西線 早稲田駅下車 徒歩1分,,,３２０８－４４８９,フジイシカイイン
富士川歯科医院,,東京都新宿区弁天町178-1,Japan,162-0851,03-3200-8401,,東西線 早稲田駅下車 徒歩3分,,,３２００－８４０１,フジカワシカイイン
藤原歯科医院,三栄ハウス2Ｆ,東京都新宿区三栄町25,Japan,160-0008,03-3341-3485,,丸ノ内線 四谷三丁目駅下車 徒歩5分,中央線 四ッ谷駅下車 徒歩10分,新宿線 曙橋駅下車 徒歩12分,３３４１－３４８５,フジワラシカイイン
古木歯科医院,佐藤ビル3Ｆ,東京都新宿区四谷2-2,Japan,160-0004,03-3351-8755,,中央線 四ッ谷駅下車 徒歩3分,丸ノ内線 四ッ谷駅下車 徒歩3分,南北線 四ッ谷駅下車 徒歩3分,３３５１－８７５５,フルキシカイイン
堀内歯科医院,カテリーナネオハイツ2Ｆ,東京都新宿区新宿1-16-10,Japan,160-0022,03-3356-5995,,丸ノ内線 新宿御苑前駅下車 徒歩5分,新宿線 新宿三丁目駅下車 徒歩15分,副都心線 新宿三丁目駅下車 徒歩15分,３３５６－５９９５,ホリウチシカイイン
松田歯科医院,三光町ハイム2Ｆ,東京都新宿区新宿5-17-6,Japan,160-0022,03-3200-1610,http://www.matsuda-shikaiin.com,丸ノ内線 新宿三丁目駅下車 徒歩5分,新宿線 新宿三丁目駅下車 徒歩5分,,３２００－１６１０,マツダシカイイン
松本矯正歯科医院,装美ビル6Ｆ,東京都新宿区四谷1-7,Japan,160-0004,03-3357-2853,http://www.matsumoto-ortho.com,中央線 四ッ谷駅下車 徒歩2分,南北線 四ッ谷駅下車 徒歩2分,丸ノ内線 四ッ谷駅下車 徒歩3分,３３５７－２８５３,マツモトキョウセイシカクリニック
みうら歯科クリニック,ランゴスタビル6Ｆ,東京都新宿区市谷田町1-2,Japan,162-0843,03-3235-3784,,総武線 市ヶ谷駅下車 徒歩1分,南北線 市ヶ谷駅下車 徒歩1分,新宿線 市ヶ谷駅下車 徒歩1分,３２３５－３７８４,ミウラシカクリニック
水口歯科医院,三朝庵ビル2Ｆ,東京都新宿区馬場下町62,Japan,162-0045,03-5285-4185,http://www.mizuguchi-dental.com/,東西線 早稲田駅下車 徒歩1分,,,５２８５－４１８５,ミズグチシカイイン
三町歯科医院,内藤ビル3Ｆ,東京都新宿区左門町20-6,Japan,160-0017,03-3355-3650,,丸ノ内線 四谷三丁目駅下車 徒歩4分,総武線 信濃町駅下車 徒歩5分,,３３５５－３６５０,ミマチシカイイン
宮下矯正歯科医院,宮下ビル3Ｆ,東京都新宿区信濃町10-13,Japan,160-0016,03-3358-0058,http://miyashtakyousei.com,総武線 信濃町駅下車 徒歩3分,丸ノ内線 四谷三丁目駅下車 徒歩5分,,３３５８－００５８,ミヤシタキョウセイシカイイン
安室歯科,,東京都新宿区富久町16-14,Japan,162-0067,03-3353-0649,,山手線 新宿駅下車　練馬車庫行き　新宿一丁目北（元厚生年金会館）下車３分,丸ノ内線 新宿御苑前駅下車 徒歩10分,,３３５３－０６４９,ヤスムロシカ
柳川歯科医院,八ツ橋ビル3Ｆ,東京都新宿区四谷2-10,Japan,160-0004,03-3355-4500,http://www.kanja.jp/s/017894.html,中央線 四ッ谷駅下車 徒歩7分,丸ノ内線 四谷三丁目駅下車 徒歩7分,南北線 四ッ谷駅下車 徒歩7分,３３５５－４５００,ヤナガワシカイイン
柳澤歯科医院,,東京都新宿区左門町9-8,Japan,160-0017,03-3351-0539,,丸ノ内線 四谷三丁目駅下車 徒歩3分,渋谷駅東口発 品川車庫行き四谷三丁目バス停下車徒歩２分,品川駅発 西新宿バス（品９７）行き四谷三丁目バス停下車徒歩２分,３３５１－０５３９,ヤナギサワシカイイン
山口歯科医院,望月ビル5Ｆ,東京都新宿区四谷1-3,Japan,160-0004,03-3358-0894,http://www.yamaguchi-dental.info/,中央線 四ッ谷駅下車 徒歩1分,丸ノ内線 四ッ谷駅下車 徒歩3分,南北線 四ッ谷駅下車 徒歩1分,３３５８－０８９４,ヤマグチシカイイン
やよい歯科クリニック,,東京都新宿区弁天町23,Japan,162-0851,03-3207-3442,,東西線 神楽坂駅下車 徒歩5分,有楽町線 江戸川橋駅下車 徒歩5分,,３２０７－３４４２,ヤヨイシカクリニック
（医）社団秀飛会優ビル歯科医院,,東京都新宿区馬場下町62,Japan,160-0045,03-3204-8850,http://www.u-dental.com/,東西線 早稲田駅下車 徒歩1分,,,３２０４－８８５０,ユウビルシカイイン
医）啓友会四谷三丁目歯科,栄ビル2Ｆ,東京都新宿区四谷3-13-11,Japan,160-0004,03-3353-4182,http://www.yotsuya-dental.com,丸ノ内線 四谷三丁目駅下車 徒歩2分,,,３３５３－４１８２,ヨツヤサンチョウメシカ
四谷歯科,不動産会館2Ｆ,東京都新宿区四谷3-5,Japan,160-0004,03-3351-3484,http://www.yotsuya-shika.com/,丸ノ内線 四谷三丁目駅下車 徒歩2分,,,３３５１－３４８４,ヨツヤシカ
よつや通り歯科クリニック,四谷さとうビル1Ｆ,東京都新宿区四谷2-3,Japan,160-0004,03-3358-4282,http://www.geocities.jp/yotsuyatoorishika/,中央線 四ッ谷駅下車 徒歩5分,丸ノ内線 四ッ谷駅下車 徒歩5分,南北線 四ッ谷駅下車 徒歩5分,３３５８－４２８２,ヨツヤトオリシカクリニック
予防と歯ならび子どもと家族の歯医者さん,アーバンライフ神楽坂101,新宿区箪笥町37-1,Japan,162-0833,03-6280-8518,http://www.kodomonodental.com/,大江戸線 牛込神楽坂駅下車 徒歩1分,東西線 神楽坂駅下車 徒歩8分,総武線 飯田橋駅下車 徒歩10分,６２８０－８５１８,ヨボウトハナラビコドモトカゾクノハイシャサン
,,,Japan,,,,,,,,
リュウ歯科医院,,新宿区早稲田鶴巻町549-15,Japan,162-0014,03-6233-8771,,東西線 早稲田駅下車 徒歩5分,有楽町線 江戸川橋駅下車 徒歩12分,大江戸線 牛込柳町駅下車 徒歩10分,６２３３－８７７１,リュウシカイイン
（医）社団育秀会早稲田駅前デンタルクリニック,山口ビル2Ｆ,東京都新宿区馬場下町61-9,Japan,162-0045,03-3232-6482,http://www.waseda-ekimae.com/,東西線 早稲田駅下車 徒歩2分,,,３２３２－６４８２,ワセダエキマエデンタルクリニック
わたなべ歯科,アコリエンテ1F,東京都新宿区早稲田鶴巻町574,Japan,162-0041,03-3268-6907,http://watanabe-dental418.com,有楽町線 江戸川橋駅下車 徒歩8分,小滝橋車庫前行き鶴巻町バス停下車徒歩１分,練馬車庫行き新宿山吹高校バス停下車徒歩３分,３２６８－６９０７,ワタナベシカ
渡部歯科医院,,東京都新宿区市谷甲良町3-7,Japan,162-0856,03-3269-1077,,大江戸線 牛込柳町駅下車 徒歩5分,新橋駅行き 牛込柳町駅前バス停下車 徒歩２分,小滝橋車庫行き 牛込柳町駅前 徒歩１分,３２６９－１０７７,ワタナベシカイイン
渡辺歯科医院,渡辺ビル5Ｆ,東京都新宿区新宿1-10-2,Japan,160-0022,03-3351-8267,,丸ノ内線 新宿御苑前駅下車 徒歩3分,山手線 新宿駅下車・品川駅行き　都営バス新宿一丁目バス停下車　徒歩１０秒,総武線 四ッ谷駅下車・新宿駅西口行き　都営バス新宿一丁目バス停下車　徒歩２０秒,３３５１－８２６７,ワタナベシカイイン
渡辺歯科医院,,東京都新宿区中里30,Japan,162-0804,03-3268-8538,,東西線 神楽坂駅下車 徒歩3分,有楽町線 江戸川橋駅下車 徒歩5分,大江戸線 牛込神楽坂駅下車 徒歩10分,３２６８－８５３８,ワタナベシカイイン
シンデンタルクリニック,ヴェルト新宿101,東京都新宿区百人町1-21-3,Japan,169-0073,03-5330-6366,,,,,５３３０－６３６６,
橋本歯科医院,,東京都新宿区左門町9-15,Japan,160-0017,,,,,,３３５１－２０３０,